"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","راندى موس"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","兰迪·莫斯"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","راندي موس"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Randy Gene Moss, né le 13 février 1977 à Charleston, est un joueur de football américain ayant évolué au poste de wide receiver. Il est considéré comme l'un des meilleurs receveurs de l'histoire de la National Football League (NFL)."
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RandyMoss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RandyMoss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Randy-Moss-NFL-player"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/1433"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1712990"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/M/MossRa00.htm"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/172/000101866/"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Randy-Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/randygmoss/"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Rendi_Mos"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Randy_Moss"
