"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Chautagne (AOC)"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chautagne, ou vin de Savoie Chautagne, est un vin, de Savoie. Le cru vin de Savoie Chautagne est une dénomination géographique au sein de l'appellation d'origine contrôlée vin de Savoie depuis 1973."
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chautagne_AOC"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c520y4cl"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496741"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chautagne_AOC"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageID",10209685
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",190585780
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltliner"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeuse_noire"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérold_de_Savoie"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquère"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindrieux"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Savoie"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motz"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altesse_(cépage)"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(AOC)"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir_viticole"
"http://fr.dbpedia.org/resource/Chautagne_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
