"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Adele Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Adele Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Adele Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Адель Голдберг (програмістка)"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Adele Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Adele Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Adele Goldberg, née le 7 juillet 1945 à Cleveland, est une informaticienne américaine. Travaillant au Palo Alto Research Center (PARC) dans les années 1970, elle a notamment participé au développement du langage de programmation Smalltalk-80 et de concepts liés à la programmation orientée objet."
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adele_Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:goldberg.adele"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002327723"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47243"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36534268"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adele-Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6650_7358"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Adele-Goldberg"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1277644"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00148602"
"http://fr.dbpedia.org/resource/Adele_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81332500811"
