"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/2000/01/rdf-schema#label","Charlotte-Sophie de Bothmer"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Sophie de Bothmer est née à La Haye (Pays-Bas) le 21 octobre 1697 et elle meurt à Erbach le 14 septembre 1748. Elle est la fille de Jean-Gaspard de Bothmer (1656-1732) et de Gisèle Erdmude de Hoym (1669-1741)."
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00021197&tree=LEO"
"http://fr.dbpedia.org/resource/Charlotte-Sophie_de_Bothmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Bothmer-22"
