"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de Saint-Trond VV"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327751"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://dbpedia.org/ontology/wikiPageID",6762219
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://dbpedia.org/ontology/wikiPageRevisionID",190503712
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de Saint-Trond VV"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_Saint-Trond_VV?oldid=190503712&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Saint-Trond_VV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:K_Saint-Trond_VV"
