"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Cécile de Comminges"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Cecilia van Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Cecília I d'Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Cecilia I d'Urchel"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#comment","Cécile de Comminges née vers 1320 et morte en 1384, est une noble dame française, comtesse d'Urgel de 1336 à 1347 et vicomtesse de Turenne de 1339 à 1349."
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016768.xml"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Cecilia_of_Comminges_(1)"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00236500&tree=LEO"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11339.htm#i113385"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbd.cat/fitxa_biografies.php?id=1101"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сесиль_де_Комменж_(виконтесса_Тюренна)"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cecilia_I_de_Urgel"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cecília_I_d'Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cecilia_I_d'Urchel"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecilia_di_Comminges"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cecília_I_od_Urgella"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0bdk"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_I_de_Urgel"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984363"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cecilija_I._od_Urgella"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cecilia_van_Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Balaguer"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageID",10365997
