"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#label","贝格 (阿列省)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#label","Begas"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#label","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#label","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#label","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#label","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#label","Бег"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#comment","Bègues (Begas en occitan) est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtizLU8PSPsS/"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210300216"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03021"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бег"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bègues"
