"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Conseil des Anciens (Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Izba Starszych"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Cámara de los Ancianos"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","مجلس الشيوخ الأفغاني"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Câmara dos Anciãos"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","House of Elders (Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","长老院 (阿富汗)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des Anciens (en dari et pachto : ﻣﺸﺮﺍﻧﻮﺟﺮﻛﻪ romanisé : Meshrano Jirga) est la chambre haute de l'Assemblée nationale de la république islamique d'Afghanistan de 2004 jusqu'à sa chute en 2021. Il est issu de la constitution de 2004. Sa première session a eu lieu en décembre 2005. Lors de l'offensive des talibans d'août 2021, la République islamique d'Afghanistan cesse de contrôler le territoire et ses institutions ne fonctionnent plus après le départ du président Ashraf Ghani du pays."
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/House-of-the-Elders"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长老院_(阿富汗)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151172842"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meschrano_Dschirga"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194049"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mešrano_Jirga"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meshrano_Jirga"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الشيوخ_الأفغاني"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/مشرانو_جرګه"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشرانو_جرگه"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Elders_(Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05slyw"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_degli_Anziani"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meshrano_Jirga"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشرانو_جرگہ"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câmara_dos_Anciãos"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مشرانو_جرگہ"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Sesepuh_(Afganistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메시라노_지르가"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izba_Starszych"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_los_Ancianos"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cámara_de_los_Vieyos"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",3410463
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",189835973
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashraf_Ghani"
