"subject","predicate","object"
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/2000/01/rdf-schema#label","Identité politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/2000/01/rdf-schema#label","Identidad política"
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/2000/01/rdf-schema#comment","L'identité politique est une forme d'identité sociale marquant l'appartenance à certains groupes ayant en commun une lutte pour une certaine forme de pouvoir. Cela peut recouvrir une identification à un parti politique mais concerne également les prises de position relatives à des questions politiques spécifiques, aux positions par rapport au nationalisme, aux relations interethniques ou à des axes idéologiques plus abstraits."
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147836"
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Identidad_política"
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Idantite_politik"
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfcyy8"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageID",6258865
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageRevisionID",183475246
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_sociale"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leader"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Huntington"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathologie"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognitif"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_électoral"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identité"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratisation"
