"subject","predicate","object"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872 (مجره)"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#label","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#comment","NGC 5872 est une grosse galaxie lenticulaire située dans la constellation de la Balance à environ 335 millions d'années-lumière de la Voie lactée. NGC 5872 a été découvert par l'astronome américain Joseph Winlock en 1867. Une mesure non basée sur le décalage vers le rouge (redshift) donne une distance d'environ 90,900 Mpc (∼296 millions d'a.l.). L'incertitude sur cette valeur n'est pas donnée sur la base de données NED et elle est légèrement à l'extérieur des distances calculées en employant la valeur du décalage."
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+54169"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_5872"
