"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#label","圣莫里斯蒂祖阿耶"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#label","Сен-Морис-Тізуай"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice-Thizouaille est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89361"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218903615"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Saint-Maurice-Thizouaille.wav"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МогӀис-Тизуай"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279817r#about"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npdmh"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128729"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-موریس-ٹھزویل"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Морис-Тізуай"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446004/"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Морис-Тизуай"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣莫里斯蒂祖阿耶"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Морис-Тизуай"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageID",82845
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageRevisionID",185637825
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tholon"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_de_Salazar"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-la-Vallée"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux_IV_de_Mello"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_II_d'Auvergne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charny_Orée_de_Puisaye"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilly-sur-Tholon"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-le-Vieil"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mello"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_La_Rivière"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillant-sur-Tholon"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_13"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merry-la-Vallée"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-Château-Neuf"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassy_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Artois_(comtesse_de_Foix)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val_d'Ocre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcy-sur-Cure"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Aillantais"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:89361-Saint-Maurice-Thizouaille-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_de_Toucy"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wikiPageLength",13045
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.georss.org/georss/point","47.8342 3.3619"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.georss.org/georss/point","47.833888888889 3.3619444444444"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Auxerre"
