"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2000/01/rdf-schema#label","Драгуны Императорской гвардии"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2000/01/rdf-schema#label","Dragons de la Garde impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de dragons de la Garde impériale est une unité de cavalerie lourde française créée le 15 avril 1806 par Napoléon Ier. En service dans la cavalerie de la Garde impériale jusqu'à sa dissolution en 1815, ce régiment porte aussi le nom de « dragons de l’Impératrice » en hommage à sa marraine, Joséphine de Beauharnais. Sous l'Empire, les dragons forment, avec les grenadiers à cheval, la brigade de cavalerie lourde de la Garde impériale."
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dragons_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제국친위대_용기병연대"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragones_de_la_Guardia_Imperial"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dragons_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455370"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bzp3m"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragoons_of_the_Imperial_Guard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dragons_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regimentul_de_dragoni_din_Garda_Imperială"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драгуны_Императорской_гвардии"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageID",1775591
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageRevisionID",182775682
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Pleiswitz"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vimeiro"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1812"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Craonne"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis_Dupray"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayorga_(Espagne)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Maloïaroslavets"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireurs_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassier"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Étienne_Guyot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Levesque_de_Laferrière"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fourniment"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cavalier_du_Corps_royal_des_dragons_de_France.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charge_des_dragons_de_l'Impératrice_à_Saint-Dizier,_1814.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
