"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Фав'єр (Сена і Марна)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Sena e Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Senna e Marna)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Sekwana i Marna)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Sena i Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Favières (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Favières (prononcé [fa.vjɛʁ]) est une commune française située dans le département de Seine-et-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217701770"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77177"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фав'єр_(Сена_і_Марна)"
