"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#label","Brisque de Gascogne"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#comment","Brisque de Gascogne, est comtesse du Poitou et duchesse d'Aquitaine. Elle est la fille de Guillaume Sanche de Gascogne et d'Urraca de Navarre. Elle meurt avant 1016."
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Sancha_Von_Gascogne_(1)"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gascogne-6"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00196677&tree=LEO"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925656"
