"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2000/01/rdf-schema#label","Capitalisme monopoliste d'État"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2000/01/rdf-schema#label","Staatsmonopolistischer Kapitalismus"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa tư bản độc quyền nhà nước"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2000/01/rdf-schema#label","State monopoly capitalism"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2000/01/rdf-schema#label","国家垄断资本主义"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2000/01/rdf-schema#comment","Le capitalisme monopoliste d'État (CME) est un stade du développement du capitalisme analysé et expliqué de façon différente de celle de Lénine et son étude sur l'impérialisme, en développant autrement la théorie de Marx, par une théorie marxiste du capitalisme, élaborée par Paul Boccara, notamment dans Étude sur le capitalisme monopoliste d'État, sa crise et son issue."
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/State-Monopoly-Capitalism"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պետական-մոնոպոլիստական_կապիտալիզմ"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственно-монополистический_капитализм"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapitalisme_monopoli_negara"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国家垄断资本主义"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsmonopolistischer_Kapitalismus"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtiomonopolistinen_kapitalismi"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teoria_monopolului_de_stat"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_monopoly_capitalism"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641887"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가독점자본주의"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statsmonopolkapitalism"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/একচেটিয়া_পুঁজি"
"http://fr.dbpedia.org/resource/Capitalisme_monopoliste_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07936y"
