"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/2000/01/rdf-schema#label","Compositeur roumain de symphonie"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31897996"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://dbpedia.org/ontology/wikiPageID",7694614
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://dbpedia.org/ontology/wikiPageRevisionID",177224900
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_compositeurs_roumains_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur roumain de symphonie"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_roumain_de_symphonie?oldid=177224900&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_symphonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_symphonie"
