"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny (Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny, Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","蒙塔尼 (卢瓦尔省)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny (Loira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny, Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny (Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny (Loira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny, Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny, Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montagny (Léger)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Montagny est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214201451"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42145"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montagny_(Liger)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montagny_(Loira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтаньи_(ЛуагӀа)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montagny,_Loire"
