"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2000/01/rdf-schema#label","André Lavoinne"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2000/01/rdf-schema#comment","André Lavoinne est un homme politique français né le 1er juillet 1867 à Boudeville (Seine-Maritime) et décédé le 11 novembre 1952 à Boudeville"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5844_9882"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7530"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/lavoinne_andre1612r3.html"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jm8k"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209146794"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147296250/id"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848110"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boudeville"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/deathDate",1952-11-11
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doudeville"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/wikiPageID",5934749
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/wikiPageRevisionID",185040030
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_douzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Doudeville"
"http://fr.dbpedia.org/resource/André_Lavoinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
