"subject","predicate","object"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2000/01/rdf-schema#label","(85196) Halle"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2000/01/rdf-schema#label","85196 Halle (كويكب)"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2000/01/rdf-schema#label","85196 Halle"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2000/01/rdf-schema#comment","(85196) Halle est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2085196"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/85196_Halle_(كويكب)"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxs979qz"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29560777"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/85196_Halle"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/85196_Halle"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/85196_Halle"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageID",10799667
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageRevisionID",139135580
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(85197)_Ginkgo"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(85195)_von_Helfta"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_lieu_d'Allemagne"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(85001-86000)"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/wikiPageLength",3137
"http://fr.dbpedia.org/resource/(85196)_Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_lieu_d'Allemagne"
