"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","دون آدامز"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","ドン・アダムス"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams (Schauspieler)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams (attore)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#label","Don Adams (aktor)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Don Adams, de son vrai nom Donald James Yarmy, né le 13 avril 1923 à New York, et mort le 25 septembre 2005 à Beverly Hills, est un acteur, scénariste, réalisateur et producteur américain."
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Don-Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=115979"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/171/000023102/"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68d4486"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=29336"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11827535"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/61556"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3089_5352"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23578"
