"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","Famille Vanderbilt"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanderbilt_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vanderbilt_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vanderbilt"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vanderbilt_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vanderbiltfamilien"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vanderbilt"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вандербильты"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8232471"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عائلة_فاندربيلت"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gia_tộc_Vanderbilt"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפחת_ואנדרבילט"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vanderbilt-familio"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_وندربیلت"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:范德比尔特家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Vanderbilt"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァンダービルト家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rodzina_Vanderbiltów"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://dbpedia.org/ontology/wikiPageID",5041406
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://dbpedia.org/ontology/wikiPageRevisionID",137602207
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Vanderbilt"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Vanderbilt?oldid=137602207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Vanderbilt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
