"subject","predicate","object"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2000/01/rdf-schema#label","1889 en football"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2000/01/rdf-schema#label","1889 no futebol"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2000/01/rdf-schema#label","1889年足球"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du football 1888 en football - 1889 en football - 1890 en football Les faits marquants de l'année 1889 en football"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1889_in_association_football"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810702"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1889_no_futebol"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1889_in_association_football"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1889年足球"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποδόσφαιρο_το_1889"
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/wikiPageID",277105
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",190262346
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Dort"
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_sport"
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilhelm_Wolfhagen"
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
