"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stradivarius (film)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#label","Страдивари (фильм, 1988)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stradivari (film)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#label","Страдіварі (фільм)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stradivari est un film franco-italien réalisé par Giacomo Battiato et sorti en 1988."
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/98055/"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20922"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v228181"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0098391"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/stradivari"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10169/"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99472,"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=58096"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/31469"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=111830.html?nopub=1"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2011035/"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرادیواری_(فیلم)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stradivarius_(film)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j0rqh"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Страдіварі_(фільм)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stradivari_(1988_film)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stradivari_(film)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9346404"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страдивари_(фильм,_1988)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stradivari_(1988)"
