"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2000/01/rdf-schema#label","Universitätsmamsellen"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2000/01/rdf-schema#label","Universitätsmamsellen"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2000/01/rdf-schema#label","Universitätsmamsellen"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2000/01/rdf-schema#comment","Les Universitätsmamsellen est un groupe de cinq femmes actives académiquement durant les XVIIIe siècle et XIXe siècle en Allemagne. Elles sont toutes filles de professeurs de l'université de Göttingen."
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1405475"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universitätsmamsellen"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universitätsmamsellen"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pvz3v"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageID",8394820
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageRevisionID",190683914
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Wedekind_(Theologe)"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Ludwig_Schlözer"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_Forkel-Liebeskind"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckart_Kleßmann"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Huber"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_von_Rodde-Schlözer"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Engelhard"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Blei"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_allemande"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Schelling"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_David_Michaelis"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Harpprecht"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christoph_Gatterer"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gottlob_Heyne"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Mayence"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_allemande"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/wikiPageLength",2722
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_allemande"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_allemande"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
