"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Deventer (cartographer)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Deventer (cartograaf)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Deventer (ou Jacobus de Daventria ou Jacques de Deventer), né entre 1500 et 1505 peut-être à Deventer, probablement à Kampen (Pays-Bas); décédé début mai 1575 à Cologne, est un cartographe néerlandais du XVIe siècle."
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00466193"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7688_689X"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/2429"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00050691"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02156190"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/05922885"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/22368"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009528555"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35366980"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027641017"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2099"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15327216d#about"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kf50w"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_van_Deventer_(cartograaf)"
