"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2000/01/rdf-schema#label","شيخ نجار"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2000/01/rdf-schema#label","Shaykh Najjar"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2000/01/rdf-schema#label","Shaykh Najjar"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2000/01/rdf-schema#label","Cheikh Najjar"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2000/01/rdf-schema#comment","Cheikh Najjar (arabe : شيخ نجار) est une petite ville industrielle de la banlieue d'Alep dans le nord de la Syrie. Elle dépend du gouvernorat d'Alep et du district du mont Siméon et se trouve à 10 kilomètres au nord-est d'Alep. Selon le recensement de 2004, Cheikh Najjar comptait 2 588 habitants."
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/172605/"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیخ_نجار"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8smkv"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيخ_نجار"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaykh_Najjar"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7491674"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szajch_Nadżdżar"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shaykh_Najjar"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageID",9787490
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageRevisionID",167247507
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kafr_Saghir"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Siméon"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_al-Nosra"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Syrie"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Bab"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alep"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/wikiPageLength",3494
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.georss.org/georss/point","36.27277778 37.25638889"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Syrie"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheikh_Najjar?oldid=167247507&ns=0"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2728
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.2564
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheikh_Najjar"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.25638961792 36.272777557373)"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.25638961792 36.272777557373)"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/abstract","Cheikh Najjar (arabe : شيخ نجار) est une petite ville industrielle de la banlieue d'Alep dans le nord de la Syrie. Elle dépend du gouvernorat d'Alep et du district du mont Siméon et se trouve à 10 kilomètres au nord-est d'Alep. Selon le recensement de 2004, Cheikh Najjar comptait 2 588 habitants."
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q12247165"
"http://fr.dbpedia.org/resource/Cheikh_Najjar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
