"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/2000/01/rdf-schema#label","Кубок світу з тріатлону 2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de triathlon 2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de triathlon 2016 est composée de dix courses organisées par la Fédération internationale de triathlon (ITU). Depuis 2009 le classement final n'existe plus et les points gagnés sur ces étapes sont intégrés au Séries mondiales de triathlon qui décerne le titre de champion du monde de triathlon."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_світу_з_тріатлону_2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cky1bj46"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25382510"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageID",9679002
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageRevisionID",184666361
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mooloolaba"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Polianski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladímir_Turbayevskiy"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_José_Pereira"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Tóth"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_María_Huatulco"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/India_Lee"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Blummenfelt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Stimpson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Diemunsch"
