"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","Santo Cattaneo"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","Sante Cattaneo"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#comment","Santo Cattaneo ou Sante Cattaneo ou encore Santino, (Salò, 1739 - Brescia, 1819), est un peintre italien actif à Brescia pendant la période néoclassique."
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/15961"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_4876"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8246"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cattaneo-santo-detto-santino_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01936396"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10157033"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sante_Cattaneo"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/santo-cattaneo/past-auction-results"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00033878"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sante_Cattaneo"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500077522"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sante_Cattaneo"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w78xc"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188438815"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/46415"
