"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#label","Val de Saône (région naturelle)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#label","索恩河谷"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Val de Saône est une petite région naturelle française partagée par cinq départements : l'Ain, la Côte d'Or, la Haute Saône, le Rhône et la Saône-et-Loire, qui se trouve dans le bassin de la Saône."
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpn.mnhn.fr/zone/znieff/820030870"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66148574377124430009"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5w_"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553445"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索恩河谷"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageID",5387360
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageRevisionID",191004068
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontailler-sur-Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxonne"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Saône_(rivière)_-_carte.png"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Or"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosne_(rivière)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jussey"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournugeois"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Seurre"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auxonne"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
