"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à la Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نی‌یور_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_del_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_дэпартамента_Ньеўр"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nièvreko_biografiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_departementet_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_نيافر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Ньевр"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_نی‌یور"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니에브르주_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7922574"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Ньєвр"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニエーヴル県出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://dbpedia.org/ontology/wikiPageID",1872914
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://dbpedia.org/ontology/wikiPageRevisionID",145788447
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à la Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_la_Nièvre?oldid=145788447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_un_département_en_France"
