"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Morge (affluent du Rhône)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","La Morge, appelée aussi Morge de Savièse ou Morge de Conthey pour éviter la confusion avec la Morge de Saint-Gingolph, est une rivière suisse du canton du Valais, affluent au Rhône sur sa rive droite."
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-Morge.wav"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫爾日河_(羅訥河支流)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morge_(Rhone)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Môrge_(aflluent_du_Rôno)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685426"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Morge_(Valezo)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageID",1647740
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageRevisionID",189935460
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Sanetsch"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savièse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_de_Tsanfleuron"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conthey"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/wikiPageLength",2857
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.georss.org/georss/point","46.20861111 7.30880556"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://xmlns.com/foaf/0.1/name","Morge"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
