"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Attentat du World Trade Center de 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Bomaanslag op het World Trade Center op 26 februari 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Теракт в Нью-Йорке (1993)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","تفجير مركز التجارة العالمي 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Bombningen av World Trade Center 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","1993 World Trade Center bombing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Bombenanschlag auf das World Trade Center 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Attentato al World Trade Center del 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Atentado de 1993 ao World Trade Center"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat du World Trade Center de 1993 est un attentat terroriste commis le 26 février 1993 dans le parking de la tour Nord du World Trade Center à New York. Un cocktail explosif de près de 680 kg est placé dans une voiture piégée avec pour objectif de faire basculer la tour Nord sur la tour Sud et de détruire ainsi le complexe, tuant des milliers de civils. Considérée comme un échec, l'opération terroriste tue 6 personnes et en blesse 1 042 autres. Inspiré par Al-Qaïda, cet attentat peut être considéré comme le premier attentat djihadiste de l'histoire contre un pays occidental."
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1993_World_Trade_Center_bombing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/World-Trade-Center-bombing-of-1993"
