"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2000/01/rdf-schema#label","Hōjō Tokifusa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2000/01/rdf-schema#label","Hojo Tokifusa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2000/01/rdf-schema#comment","Hōjō Tokifusa (北条 時房, 1175-18 février 1240) est un membre du clan Hōjō de nobles et de courtisans durant le shogunat de Kamakura. Il est le fils du shikken Hōjō Tokimasa et un frère cadet du shikken Hōjō Shigetoki. La fonction de rokuhara Tandai est mise en place après la révolte de Jōkyū en 1221. Les deux chef sont appelés kitakata (北方) et minamikata (南方), kitakata étant de rang supérieur à celui de minamikata. Comme pour les shikken et les rensho, les deux postes sont monopolisés par le clan Hōjō. Tokifusa occupe le premier la fonction du rang minamikata."
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوجو_توکیفوسا"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2225396"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hōjō_Tokifusa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条時房"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hojo_Tokifusa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277ytq"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hōjō_Tokifusa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageID",6247677
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageRevisionID",169858960
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_de_Kamakura"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikken"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Jōkyū"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Frédéric"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1175"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rokuhara_Tandai"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rensho"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Tokimori"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Tokimasa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Shigetoki"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rensho"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tō-ji"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokuhara_tandai"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hōjō"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/wikiPageLength",1861
