"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Bully (Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","比利 (卢瓦尔省)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Bully (Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Bully, Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Bully (Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Bully (Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Bully (Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Bully (Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Bully est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42027"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200271"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利_(卢瓦尔省)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw59g"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bully_(Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Bulyé_(Rouanês)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bully_(Léger)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bully,_Loire"
