"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","سانت-أوليف (أين)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Сент-Олів"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","圣奥利夫"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#label","سانت اوليف"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Olive est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
