"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2000/01/rdf-schema#label","Hannele Pokka"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2000/01/rdf-schema#label","Hannele Pokka"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2000/01/rdf-schema#comment","Hannele Pokka, née le 25 mai 1952 à Ruovesi (Finlande), est une femme politique finlandaise. Membre du Parti du centre, elle est ministre de la Justice entre 1991 et 1994 et gouverneur de Laponie entre 1994 et 2008."
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eduskunta.fi/FI/kansanedustajat/Sivut/237.aspx"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://valtioneuvosto.fi/en/government/history/governments-and-ministers/report/-/r/m2/395"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/155455"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5809_2617"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannele_Pokka"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780859"
"http://fr.dbpedia.org/resource/Hannele_Pokka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hannele_Pokka"
