"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://www.w3.org/2000/01/rdf-schema#label","Lieu en rapport avec les équidés"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086389"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://dbpedia.org/ontology/wikiPageID",6320390
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://dbpedia.org/ontology/wikiPageRevisionID",144922436
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu en rapport avec les équidés"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_en_rapport_avec_les_équidés?oldid=144922436&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu"
