"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#label","Kochanki władców Francji"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#label","法國王室情婦列表"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mätressen der Könige und Kaiser von Frankreich"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des maîtresses des souverains de France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#label","Список фавориток королей Франции"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#label","Priedoù-kleiz ar rouaned c'hall"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#comment","De la fin du Moyen Âge à la Révolution, il ne fut pas rare que les rois de France, liés par des mariages, entretinssent une ou plusieurs maîtresses royales. Beaucoup d'entre elles, comme Madame de Pompadour, eurent une grande influence à la cour ou sur le roi comme Agnès Sorel sur Charles VII, Diane de Poitiers sur Henri II et Gabrielle d'Estrées sur Henri IV. Louis XIV alla jusqu'à épouser secrètement l'une d'elles, Madame de Maintenon."
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/List_of_French_royal_mistresses"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mistresses_of_French_royalty"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_milenek_francouzských_panovníků"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Amantes_de_los_reyes_de_Francia"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970824"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國王室情婦列表"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_фавориток_королей_Франции"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_French_royal_mistresses"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/List_of_French_royal_mistresses"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_uralkodók_szeretőinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kochanki_władców_Francji"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mätressen_der_Könige_und_Kaiser_von_Frankreich"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Priedoù-kleiz_ar_rouaned_c'hall"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageID",142043
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",189810031
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléonore_Vergeot"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rigaud_de_Vaudreuil"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._06.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Julie_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Éléonore_Bénard"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agnès_Sorel_-_anonyme_XVIe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bure"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hugenschmidt"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Imbert"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Ludres"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Laval_(1549-1586)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Montmorency-Fosseux"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Beauvilliers_(abbesse)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Sauve"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Foix"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Ferronnière_(maîtresse_de_François_Ier)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurette_de_Nérac"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquette_de_Lansac"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Esparbès_de_Lussan"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Babou_de_la_Bourdaisière"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite-Catherine_Haynault"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_de_Castiglione"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_de_Rieux_(maîtresse_de_Henri_III)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudard_d'Attainville"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Haussmann"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Antoinette_Adèle_Duchâtel"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_O'Murphy"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mancini"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_France_(1448-1467)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Sorel"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Walewska"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Émilie_Leverd"
