"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Новалез"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#comment","Novalaise est une commune française située en Avant-Pays savoyard dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La commune appartient à la communauté de communes du lac d'Aiguebelette (CCLA)."
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/614646"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301910"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73191"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Новалез"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νοβαλαίζ"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442843/"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlmtl"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217192"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274123j#about"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новалез"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Novalicium_Camerinorum"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/wikiPageID",586437
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/wikiPageRevisionID",188737243
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
