"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://www.w3.org/2000/01/rdf-schema#label","Pointe à cran"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://www.w3.org/2000/01/rdf-schema#comment","Une pointe à cran est un outil préhistorique de pierre taillée, obtenu à partir d'une lame en silex. Elle est caractérisée par un pédoncule dissymétrique, situé à la base du support, dégagé par un cran obtenu par retouche. Ce rétrécissement permettait vraisemblablement de la fixer sur un support type hampe pour en faire une pointe de projectile, voire pour permettre un lancer au propulseur. Cependant pour des raisons évidentes de conservation aucun support n'a pu être retrouvé pour certifier un tel usage."
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlvm"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393738"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265093"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Side_notched_point"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageID",1014362
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageRevisionID",171003866
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe_à_cran_Silex_MHNT_PRE_.2009.0.226.4_(3).jpg"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampe_(support)"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_flèche"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creswellien"
