"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#label","Sunnyside"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#label","Auf der Sonnenseite (1919)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#label","Sunnyside (1919)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#label","Une idylle aux champs"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#label","Sunnyside"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#label","الجانب المشرق (فيلم)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#comment","Une idylle aux champs (Sunnyside) est le troisième film de Charles Chaplin produit par la First National. Il est sorti sur les écrans en 1919."
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=30985"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10936"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=80886"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2129/"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010747"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v66864"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20874,"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunnyside_(film)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8869"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sunnyside_(1919)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mlzy"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнечная_сторона"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunnyside_(film)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양지_바른_쪽"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auf_der_Sonnenseite_(1919)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجانب_المشرق"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sunnyside"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sunnyside"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunnyside_(película)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجانب_المشرق_(فيلم)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サニーサイド"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانی‌ساید_(فیلم)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlot_in_campagna"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സണ്ണിസൈഡ്"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Idilă_pe_câmp"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sunčana_strana"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759443"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sunnyside"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sunnyside_(filmo_de_1919)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunnyside_(film)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Idylla_na_wsi"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sunnyside_(film)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Санисајд_(филм_од_1919)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонячний_бік"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sunnyside_(film)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageID",566220
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageRevisionID",177447999
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Totheroh"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Purviance"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Jones"
