"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Film policier norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نوروژلی_جینایی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_kriminalfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_kriminalfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kriminalfilm_fra_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10057685"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_policiais_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_crime_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_جريمة_نرويجية"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_범죄_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://dbpedia.org/ontology/wikiPageID",7312399
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",95599889
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2004/02/skos/core#prefLabel","Film policier norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_policier_norvégien?oldid=95599889&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_policier_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_norvégien_par_genre"
