"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Federico II Gonzaga, Duke of Mantua"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Frederico II Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","フェデリーコ2世・ゴンザーガ"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Federico II Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Frederic II Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Frederik II Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Federico II Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Федерико II Гонзага"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","費德里科二世·貢扎加"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Frédéric II de Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric II de Gonzague, en italien Federico II Gonzaga, est un noble italien de la Maison de Gonzague né le 17 mai 1500 à Mantoue et mort le 28 juin 1540 à Marmirolo. Il fut le cinquième marquis et 1er duc de Mantoue (région de Lombardie en Italie), titré Frédéric II, et marquis de Montferrat (région du Piémont), titré Frédéric Ier."
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jq155q"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/107730"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Federigo-Gonzaga-II"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01346356"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Federico_II,_Duke_of_Mantua_(1)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/10945"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011137&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gonzaga-35"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/445129"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8386_1252"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federico_II_Gonzaga,_Duke_of_Mantua"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p16417.htm#i164169"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federico-ii-gonzaga-duca-di-mantova-e-marchese-del-monferrato_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_Β΄_Γκοντζάγκα"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119228130"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/362043"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5354697"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Federico_II._Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034056114/id"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェデリーコ2世・ゴンザーガ"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федерико_II_Гонзага"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيديريكو_التانى_جونزاجا_دوق_مانتوا"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Federico_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費德里科二世·貢扎加"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95043554"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12485128n#about"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214627"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيديريكو_الثاني_دي_مانتوفا"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1381"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federico_II._Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fryderyk_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederico_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페데리코_2세_곤차가"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederic_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Federico_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59186552"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07006444X"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fczw"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500115088"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Федерико_II_Гонзага"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932200"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federico_II_Gonzaga,_Duke_of_Mantua"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federico_II_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",914595
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",189518739
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romain"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_(mythologie)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Boschetti"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Asti_(1615)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epicure+Fe2Gonzague.JPG"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_de_Bologne"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiope_(Thèbes)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Mantoue"
