"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2000/01/rdf-schema#label","Comment va la douleur ?"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Comment va la douleur ? est un téléfilm français réalisé par François Marthouret et diffusé le 13 mai 2011 sur France 2."
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/568906/"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1726609"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/241415,"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=180088.html?nopub=1"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986184"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93k1"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageID",5468227
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageRevisionID",170984063
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Mouchet"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Coq"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_d'Inca"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Étienne"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Simon"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2010"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Maussion"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Briffa"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Murillo"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_récompensé_au_Festival_de_la_fiction_TV"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marthouret"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Fabre"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Coumans"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Faure"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Monnet"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/wikiPageLength",1533
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_récompensé_au_Festival_de_la_fiction_TV"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
