"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#label","アルレム・デジール"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#label","Harlem Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#label","Harlem Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#label","Harlem Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#label","Harlem Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#comment","Harlem Désir, né le 25 novembre 1959 à Paris, est un homme politique français. Il se fait d'abord connaître dans les années 1980 en tant que militant associatif et président de SOS Racisme : il est alors particulièrement médiatisé en tant que figure de l'antiracisme en France. Il s'engage sur le plan électoral au début de la décennie suivante et intègre Génération écologie (GE), puis le Parti socialiste (PS). Il est député européen de 1999 à 2014. Premier secrétaire du Parti socialiste par intérim pendant la campagne pour la primaire présidentielle socialiste de 2011, il est élu à ce poste en octobre 2012. Le 9 avril 2014, ayant quitté le secrétariat général après le revers du PS aux élections municipales, il est nommé secrétaire d'État chargé des affaires européennes au sein des gouvernem"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2331841"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/100311"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8352_1813"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/harlemdesir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/4318.html"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029294"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/harlem-desir_22742"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39015"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4947973"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/173078"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هارلم_دسیر"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85380534"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028595408/id"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルレム・デジール"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0551jx"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/408945"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارليم_ديسير"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Harlem_Désir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harlem_Désir"
