"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van La Fontaine"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Fontaine (Anse)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Fontaine (Anse)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Fontaine est situé sur la commune d’Anse, dans le département du Rhône, à flanc de colline, face à la Saône et en bordure de la Nationale 6. Le château fait l’objet d’un classement au titre des monuments historiques depuis 1912."
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117710"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Fontaine_(Anse)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_La_Fontaine"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54kn_"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328537"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Fontaine_(Anse)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_la_Fontaine_(Anse)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageID",3544742
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageRevisionID",182444547
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1912"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_du_roi"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
