"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","2004 dans l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_in_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2004'te_Avrupa_Birliği"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_in_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2004_w_Unii_Europejskiej"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2004_na_União_Europeia"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2004_في_الاتحاد_الأوروبي"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتحادیه_اروپا_در_۲۰۰۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2004년_유럽_연합"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2004_год_в_Европейском_Союзе"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:2004_во_Европската_Унија"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2004_in_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8189308"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",7880002
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",149164431
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/2004/02/skos/core#prefLabel","2004 dans l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_UE"
"http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2004_dans_l'Union_européenne?oldid=149164431&ns=14"
