"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2000/01/rdf-schema#label","Governo Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2000/01/rdf-schema#label","Văcăroiu Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Văcăroiu (en roumain : Guvernul Văcăroiu) est le gouvernement de la Roumanie entre le 19 novembre 1992 et le 12 décembre 1996. Il est formé à la suite des élections législatives de 1992."
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guvernul_Nicolae_Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Văcăroiu_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7944914"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y7ykp"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageID",9309938
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageRevisionID",190136839
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mișu_Negrițoiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorel_Mărgineanu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matei-Agathon_Dan"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iulian_Mincu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1992"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Angelescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Tinca"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Bartoș"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurel_Constantin_Ilie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Coșea"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valer_Dorneanu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Mircea_Popescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Ioan_Popescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Teodoru"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Lăpușan"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liviu_Maior"
