"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","スコットランド議会"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Skotse Parlement"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Parlamant Bro-Skos"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Escocés"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭議會"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Parlamento da Escócia"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Schottisches Parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Parlament Escocès"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Parlament Szkocki"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Parlement écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement écossais (en anglais : Scottish Parliament ; en gaélique écossais : Pàrlamaid na h-Alba ; en scots : Scots Pairlament) est la législature dévolue monocaméral d'Écosse, siégeant dans le quartier de Holyrood à Édimbourg, la capitale du pays. Le Parlement, auquel on se réfère souvent par le terme de Holyrood, regroupe 129 membres élus démocratiquement pour un mandat de quatre ans, suivant un système mixte, alliant un scrutin majoritaire uninominal et une proportionnelle par compensation. Ainsi, 73 sont élus dans une circonscription par suffrage uninominal à un tour, et les 56 autres le sont à la proportionnelle dans huit régions électorales (7 par région)."
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2321232"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scottish_Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/scotparl/"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/scotparl"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scottish_Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1755_3410"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scottish-Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.499493.a"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/scottishparliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scottish-Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Parlamento_escocés"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Šotimaa_parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scots_Pairlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parlament_Escocès"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scottish_Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glvp"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Párlamaid_na_h-Alba"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parlamento_da_Escócia"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parlimen_Scotland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schots_Parlement"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコットランド議会"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skotska_parlamentet"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scottish_Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skotský_parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14522-1"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Escocés"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შოტლანდიის_პარლამენტი"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Pàrlamaid_na_h-Alba"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4599"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81104636"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parlamento_scozzese"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Parllamentu_Escocés"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламент_Шотландии"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skotijas_parlaments"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İskoçya_Parlamentosu"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκωτικό_Κοινοβούλιο"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skót_parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_skotske_parlamentet"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ScotlandParliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Parlament_scozzes"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skottlands_parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Škotijos_parlamentas"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206171"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البرلمان_الاسكتلندي"
