"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2000/01/rdf-schema#label","King Biscuit Flower Hour"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2000/01/rdf-schema#label","King Biscuit Flower Hour"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2000/01/rdf-schema#label","King Biscuit Flower Hour"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2000/01/rdf-schema#comment","King Biscuit Flower Hour est une émission de radio américaine diffusée de 1973 à 2003. Produite par D.I.R. Radio Network, il s'agissait de retransmission de concerts d'artistes rock enregistrés spécialement pour l'émission. À partir des années 1990, le label King Biscuit Flower Hour Records publie des albums tirés des enregistrements effectués pour l'émission."
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0189k3"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Biscuit_Flower_Hour"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/King_Biscuit_Flower_Hour"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/King_Biscuit_Flower_Hour"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196994"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageID",6315911
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",154717931
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_émission_de_radio"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_disparue_en_2003"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1973"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_les_États-Unis"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_musicale_de_radio"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingbiscuit.com"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://dbpedia.org/ontology/wikiPageLength",797
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_les_États-Unis"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_disparue_en_2003"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1973"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_émission_de_radio"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_musicale_de_radio"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
