"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2000/01/rdf-schema#label","Album musical sorti en 1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัลบั้มเพลงในปี_พ.ศ._2510"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Albume_din_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Альбомы_1967_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_1967_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Albymau_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_albumy_z_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1967_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkalbum_frå_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1967ko_musika_diskoak"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_альбоми_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_musicais_de_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1967"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_1967."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музикални_албуми_от_1967_година"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1967年音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1967년_음반"
