"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Atago (croiseur)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Japanese cruiser Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Atago (Schiff, 1930)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Atago (incrociatore)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Atago (1930)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Atago (愛宕), construit de 1927 à 1932, a été la deuxième unité de la quatrième classe de croiseurs lourds mise sur cale par la Marine impériale japonaise. Avec un déplacement standard officiel (mais sous-évalué) de 9 850 tonnes, il associait une artillerie puissante, une protection satisfaisante, et une grande vitesse. Comme ses trois sister-ships, au sein de la 4e Division de Croiseurs, dont il fut souvent le navire amiral, il prit une part active aux opérations de la guerre du Pacifique. Il a fini torpillé par un sous-marin américain, à l'ouest de Palawan, à la veille de la bataille du golfe de Leyte."
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atago_(ship,_1932)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atago_(tàu_tuần_dương_Nhật)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753165"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atago_(1930)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_اتاگو"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛宕號重巡洋艦"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crucișătorul_japonez_Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atago_(Schiff,_1930)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛宕_(重巡洋艦)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atago_(ship,_1932)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atago_(1930)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_dlajah_Jepang_Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atago_(cruzador)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_penjelajah_Jepang_Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhfbt"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atago_(incrociatore)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_cruiser_Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атаго_(тежък_крайцер,_1930)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атаго_(крейсер)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atago_(1932)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атаго_(тяжёлый_крейсер)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageID",9469660
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",182255595
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Halsey"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Sulu"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroaki_Abe"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_par_un_sous-marin_américain"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American-British-Dutch-Australian_Command"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Lingayen"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūichi_Nagumo"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Takao"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_l'Impératrice-Augusta"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Salomon_orientales"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Malaisie"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kure"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_San-Bernardino"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_cm/50_Type_3"
