"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jentilzubi","http://www.w3.org/2000/01/rdf-schema#label","Jentilzubi"
"http://fr.dbpedia.org/resource/Jentilzubi","http://www.w3.org/2000/01/rdf-schema#comment","Jentilzubi est le mot basque désignant le pont des jentil (gentils dans le sens « païens »). Il s'agit d'un arc naturel que l'érosion a creusé dans la roche calcaire constituant le ravin de à Dima (Biscaye). Il n'est pas rare d'entendre dire que les Jentil vécurent dans les cavernes voisines et qu'en passant par le pont Jentilzubi ils se rendaient au mont . À quelques mètres au sud du pont, sur le flanc de la montagne, s'ouvre l'abri d'. Il contient un gisement préhistorique datant de l'époque moustérienne."
"http://fr.dbpedia.org/resource/Jentilzubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxpw_"
"http://fr.dbpedia.org/resource/Jentilzubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413471"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageID",2151108
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageRevisionID",177736089
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubieta"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moustérien"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caverne"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisement"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_Espagne"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobalde"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jentilak"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urrusti"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dima_(Biscaye)"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axlor"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/wikiPageLength",1443
"http://fr.dbpedia.org/resource/Jentilzubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Jentilzubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moustérien"
"http://fr.dbpedia.org/resource/Jentilzubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_Espagne"
"http://fr.dbpedia.org/resource/Jentilzubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Cerquand-Légendes"
"http://fr.dbpedia.org/resource/Jentilzubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Mythologie"
"http://fr.dbpedia.org/resource/Jentilzubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mythologie"
"http://fr.dbpedia.org/resource/Jentilzubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jentilzubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Webster-Légendes"
"http://fr.dbpedia.org/resource/Jentilzubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_basque"
"http://fr.dbpedia.org/resource/Jentilzubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jentilzubi?oldid=177736089&ns=0"
"http://fr.dbpedia.org/resource/Jentilzubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jentilzubi"
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/abstract","Jentilzubi est le mot basque désignant le pont des jentil (gentils dans le sens « païens »). Il s'agit d'un arc naturel que l'érosion a creusé dans la roche calcaire constituant le ravin de à Dima (Biscaye). Il n'est pas rare d'entendre dire que les Jentil vécurent dans les cavernes voisines et qu'en passant par le pont Jentilzubi ils se rendaient au mont . À quelques mètres au sud du pont, sur le flanc de la montagne, s'ouvre l'abri d'. Il contient un gisement préhistorique datant de l'époque moustérienne."
"http://fr.dbpedia.org/resource/Jentilzubi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_basque"
