"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2000/01/rdf-schema#label","James Akins"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2000/01/rdf-schema#label","James E. Akins"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2000/01/rdf-schema#comment","James Elmer Akins (né le 15 octobre 1926 à Akron - mort le 15 juillet 2010 à (en), Maryland) fut ambassadeur des États-Unis en Arabie Saoudite de septembre 1973 à février 1976. Durant cette période, il a dû gérer les conséquences du premier choc pétrolier de 1973. Akins assura son poste d'ambassadeur jusqu'au 10 février 1976 bien que les archives d'État annoncent son départ officiel au 10 février 1975, son remplaçant ayant pris ses nouvelles fonctions le 21 février 1976. Certaines sources indiquent qu'il s'agit d'une erreur d'impression. Akins fut également membre du Council on Foreign Relations et conseiller au sein de l' (en) (IPC). Akins s'est également impliqué dans l'organisation pro-palestinienne If Americans Knew."
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=669900"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2625_7999"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/592/000130202/"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16152731"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160893"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbx19"
"http://fr.dbpedia.org/resource/James_Akins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_إي._اكينز"
