"subject","predicate","object"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Participe"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Partizip"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Anv-gwan-verb"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Deelwoord"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Participio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","分词"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Participi"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Particípio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Partizip"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Participle"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","分詞"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#label","Imiesłów"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, le participe est un mode du verbe qui lui donne les caractéristiques d'un adjectif. De ce fait, il « participe » à la fois d'une nature verbale et d'une nature de qualificatif. Dans les langues flexionnelles, il ne se conjugue pas mais peut se fléchir comme un adjectif, d'autant plus quand il accompagne un nom, avec lequel il peut s'accorder. En français, le participe passé s'accorde orthographiquement (par exemple chanté, -ée ; -és, -ées = « qui est chanté, -ée ; qui sont chantés, -ées ») mais pas le participe présent (chantant = qui chante)."
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0129955.xml"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19567526"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3168398"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dalyvis_(gramatika)"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Partisipio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4173451-8"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partizip"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Participle"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814722"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Partisipel"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Паллăлăх_ĕçхĕл"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58315"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Participium"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Príčastie"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Partisipp"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Participiu"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Divdabis"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anv-gwan-verb"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Partizipio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дієприкметник"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıfat-fiil"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετοχή_(γραμματική)"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779120887"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lýsingarháttur"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분사_(언어학)"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imiesłów"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Participi"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deelwoord"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Причастие_(лингвистика)"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partisip"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00006890"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Příčestí"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Particípio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Participle"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/分词"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глаголски_придев"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Participio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Есімше"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Partisipp"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Participo"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Participium"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Deležnik"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وجه_وصفی"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Partizip"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դերբայ"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзеепрыметнік"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Participio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Participi"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Particip"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119769367#about"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Партицип"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kesksõna"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Partisiippi"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分詞"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20327"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ova-matoanteny"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ghjt"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Миногми"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melléknévi_igenév"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分词"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Аат_туохтуур"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Participio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1341"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Причастия"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Причастие"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Participio"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Participo"
