"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#label","Gerd Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#label","Gerd Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Krumeich, né le 4 mai 1945 à Düsseldorf, est un historien allemand spécialiste de la Première Guerre mondiale et de Jeanne d'Arc. Il est professeur émérite à l'université Heinrich-Heine de Düsseldorf, où il a occupé la chaire d'histoire contemporaine, et professeur associé à l'Institut d'histoire du temps présent. Il est par ailleurs cofondateur et vice-président du Centre international de recherche de l'Historial de la Grande Guerre de Péronne."
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25903688"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=556572"
