"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'Ordre du Million d'Éléphants et du Parasol blanc"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://dbpedia.org/ontology/wikiPageID",13257391
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",169558284
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'Ordre du Million d'Éléphants et du Parasol blanc"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc?oldid=169558284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'Ordre_du_Million_d'Éléphants_et_du_Parasol_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
