"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2000/01/rdf-schema#label","Titre de presse créé en 1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Publications_established_in_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Krante_of_tydskrift_oprjochte_yn_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidningar_startade_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6427627"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Periodici_fondati_nel_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منشورات_أسست_عام_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1952年建立的出版物"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৫২-এ_প্রতিষ্ঠিত_প্রকাশনা"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشریه‌های_بنیان‌گذاری‌شده_در_۱۹۵۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Печатные_издания,_возникшие_в_1952_году"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Друковані_видання,_засновані_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Друкаваныя_выданні,_якія_ўзніклі_ў_1952_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Publikasjoner_etablert_i_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1952년_창간"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1952'de_kurulan_yayınlar"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Publikacije_osnovane_1952."
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1952年刊行開始の刊行物"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1952_елда_барлыкка_килгән_басмалар"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1952"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Publicações_fundadas_em_1952"
