"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2000/01/rdf-schema#label","أليكس بيرغر"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2000/01/rdf-schema#label","Alex Berger"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Alex Berger (né le 22 mars 1962 à Philadelphie, États-Unis) est un producteur, concepteur, consultant et entrepreneur dans le domaine des médias. Au cours de sa vie professionnelle, il crée ou participe à de nombreux programmes audiovisuels. À partir de 1993, il occupe de nombreux postes à responsabilité, notamment aux côtés de Pierre Lescure chez Canal+ ou encore comme dirigeant de CanalNumédia ou VivendiNet (Groupe Vivendi-Universal). En 1997, il invente le portail multi-accès avec les équipes de Canal+ dont Alain Le Diberder."
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AlexBergerLA"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_بيرجر"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832900"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكس_بيرغر"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Berger"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhrg_z"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageID",4647052
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",189075492
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_industrielle_du_jouet"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bureau_des_légendes"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi_Universal_Entertainment"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
