"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Sénat du Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Senat von Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat du Wisconsin (Wisconsin State Senate) est la chambre haute de la législature de l'État américain du Wisconsin."
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wisconsin-State-Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Wisconsin_State_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wisconsin_Senatosu"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_von_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50074322"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisconsin_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127814293"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_شيوخ_ولاية_ويسكونسن"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412814"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senato_del_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k9x1"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senaat_van_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wisconsin_State_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageID",2792935
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",190550169
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_l'État_du_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_du_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WisconsinStateCapitol_senate_img_1001.jpg"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legis.wisconsin.gov/senhome.htm"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",4712
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
