"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Baloutchistan (Pakistan)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496921"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_بلوشستان"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Balochistan,_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلوچستان_کے_گورنر"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Губернаторы_Белуджистана"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",9385680
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",154549721
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur du Baloutchistan (Pakistan)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)?oldid=154549721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Baloutchistan_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Pakistan"
