"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur portoricain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_players_from_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_players_from_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_у_Порторику"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プエルトリコのバスケットボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Puertoriko_basketbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Porto_Rikolu_basketbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Puertoricanske_basketballspillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Puerto_Rican_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетболисты_Пуэрто-Рико"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_baloncesto_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Portorikanski_košarkaši"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Portoričtí_basketbalisté"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7616697"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:푸에르토리코의_농구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πορτορικανοί_καλαθοσφαιριστές"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puertoricolaiset_koripalloilijat"
