"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2000/01/rdf-schema#label","عبد العزيز المحرزي"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Meherzi"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz Meherzi, né le 21 septembre 1948 à Tunis, est un acteur, dramaturge et metteur en scène tunisien. Il est le père de l'actrice Oumayma Meherzi."
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5724120"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_العزيز_المحرزى"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4dfh80"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16118207"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_العزيز_المحرزي"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageID",9268753
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageRevisionID",188040556
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nsibti_Laaziza"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridha_Béhi"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_tunisien"
