"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2000/01/rdf-schema#label","Ali André Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2000/01/rdf-schema#comment","Ali André Mécili, né en 1940 à Koléa, en Algérie, mort assassiné à Paris le 7 avril 1987, est un homme politique algérien et citoyen français. Tôt engagé dans la guerre de libération algérienne, il fut l'un des responsables des services de renseignement de l'ALN. Après l'indépendance, il participa à la création du Front des forces socialistes et à son action en faveur du pluralisme politique en Algérie. Emprisonné, puis émigré en France, il y devint avocat et reprit une activité politique aux côtés de Hocine Aït Ahmed. Attaché à rapprocher les différents courants de l'opposition algérienne, il occupait entre ceux-ci, au moment de sa mort, une position charnière."
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7859_1542"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1834150"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91000748"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_André_Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12124007d#about"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p113112904"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_18r"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_مسيلي"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118970003"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2320790"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836102"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029663415/id"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koléa"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageID",2891325
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageRevisionID",188041877
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_(guerre_d'Algérie)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_algérienne_assassinée"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pandraud"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_politique"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemâa_Saharidj"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
